"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20231,"All Students","Public Schools","GOLDFIELDS",38,5372,2713,8085
20231,"All Students","Public Schools","KIMBERLEY",23,3271,1979,5250
20231,"All Students","Public Schools","MIDWEST",46,4900,2846,7746
20231,"All Students","Public Schools","NORTH METROPOLITAN",253,75656,43247,118903
20231,"All Students","Public Schools","PILBARA",29,6547,3117,9664
20231,"All Students","Public Schools","SOUTH METROPOLITAN",272,85695,48370,134065
20231,"All Students","Public Schools","SOUTH WEST",100,17602,12319,29921
20231,"All Students","Public Schools","WHEATBELT",69,5403,3257,8660
20231,"All Students","Public Schools","TOTAL",830,204446,117848,322294
20231,"All Students","Non-Gov Schools","GOLDFIELDS",10,1079,1171,2250
20231,"All Students","Non-Gov Schools","KIMBERLEY",21,1360,596,1956
20231,"All Students","Non-Gov Schools","MIDWEST",13,2319,1986,4305
20231,"All Students","Non-Gov Schools","NORTH METROPOLITAN",109,33384,38832,72216
20231,"All Students","Non-Gov Schools","PILBARA",6,667,525,1192
20231,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",109,32411,32006,64417
20231,"All Students","Non-Gov Schools","SOUTH WEST",39,7840,6964,14804
20231,"All Students","Non-Gov Schools","WHEATBELT",7,1103,313,1416
20231,"All Students","Non-Gov Schools","TOTAL",314,80163,82393,162556
20231,"Aboriginal","Public Schools","GOLDFIELDS",33,1200,732,1932
20231,"Aboriginal","Public Schools","KIMBERLEY",23,1950,1305,3255
20231,"Aboriginal","Public Schools","MIDWEST",44,1547,981,2528
20231,"Aboriginal","Public Schools","NORTH METROPOLITAN",238,3705,1929,5634
20231,"Aboriginal","Public Schools","PILBARA",29,1834,1095,2929
20231,"Aboriginal","Public Schools","SOUTH METROPOLITAN",264,5474,2984,8458
20231,"Aboriginal","Public Schools","SOUTH WEST",92,1531,954,2485
20231,"Aboriginal","Public Schools","WHEATBELT",57,913,621,1534
20231,"Aboriginal","Public Schools","TOTAL",780,18154,10601,28755
20231,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,136,169,305
20231,"Aboriginal","Non-Gov Schools","KIMBERLEY",21,1068,464,1532
20231,"Aboriginal","Non-Gov Schools","MIDWEST",13,295,225,520
20231,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",95,475,1012,1487
20231,"Aboriginal","Non-Gov Schools","PILBARA",6,141,70,211
20231,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",93,598,992,1590
20231,"Aboriginal","Non-Gov Schools","SOUTH WEST",34,170,168,338
20231,"Aboriginal","Non-Gov Schools","WHEATBELT",7,108,8,116
20231,"Aboriginal","Non-Gov Schools","TOTAL",279,2991,3108,6099

