"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20221,"All Students","Public Schools","GOLDFIELDS",38,5331,2703,8034
20221,"All Students","Public Schools","KIMBERLEY",23,3347,2007,5354
20221,"All Students","Public Schools","MIDWEST",47,4976,2798,7774
20221,"All Students","Public Schools","NORTH METROPOLITAN",251,74642,42467,117109
20221,"All Students","Public Schools","PILBARA",29,6612,3031,9643
20221,"All Students","Public Schools","SOUTH METROPOLITAN",269,84206,47440,131646
20221,"All Students","Public Schools","SOUTH WEST",100,17671,12386,30057
20221,"All Students","Public Schools","WHEATBELT",69,5415,3300,8715
20221,"All Students","Public Schools","TOTAL",826,202200,116132,318332
20221,"All Students","Non-Gov Schools","GOLDFIELDS",10,1078,1197,2275
20221,"All Students","Non-Gov Schools","KIMBERLEY",21,1414,616,2030
20221,"All Students","Non-Gov Schools","MIDWEST",13,2277,1932,4209
20221,"All Students","Non-Gov Schools","NORTH METROPOLITAN",108,32802,37688,70490
20221,"All Students","Non-Gov Schools","PILBARA",6,644,509,1153
20221,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",109,31500,30618,62118
20221,"All Students","Non-Gov Schools","SOUTH WEST",39,7526,6651,14177
20221,"All Students","Non-Gov Schools","WHEATBELT",7,1100,312,1412
20221,"All Students","Non-Gov Schools","TOTAL",313,78341,79523,157864
20221,"Aboriginal","Public Schools","GOLDFIELDS",33,1177,718,1895
20221,"Aboriginal","Public Schools","KIMBERLEY",23,2026,1282,3308
20221,"Aboriginal","Public Schools","MIDWEST",46,1548,873,2421
20221,"Aboriginal","Public Schools","NORTH METROPOLITAN",236,3536,1874,5410
20221,"Aboriginal","Public Schools","PILBARA",29,1799,1022,2821
20221,"Aboriginal","Public Schools","SOUTH METROPOLITAN",260,5298,2815,8113
20221,"Aboriginal","Public Schools","SOUTH WEST",92,1491,912,2403
20221,"Aboriginal","Public Schools","WHEATBELT",59,920,652,1572
20221,"Aboriginal","Public Schools","TOTAL",778,17795,10148,27943
20221,"Aboriginal","Non-Gov Schools","GOLDFIELDS",9,142,180,322
20221,"Aboriginal","Non-Gov Schools","KIMBERLEY",21,1092,457,1549
20221,"Aboriginal","Non-Gov Schools","MIDWEST",13,278,256,534
20221,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",94,462,991,1453
20221,"Aboriginal","Non-Gov Schools","PILBARA",6,132,77,209
20221,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",88,511,991,1502
20221,"Aboriginal","Non-Gov Schools","SOUTH WEST",33,141,166,307
20221,"Aboriginal","Non-Gov Schools","WHEATBELT",6,101,8,109
20221,"Aboriginal","Non-Gov Schools","TOTAL",270,2859,3126,5985

