"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20181,"All Students","Public Schools","GOLDFIELDS",38,5625,2735,8360
20181,"All Students","Public Schools","KIMBERLEY",23,3678,2056,5734
20181,"All Students","Public Schools","MIDWEST",47,5366,2734,8100
20181,"All Students","Public Schools","NORTH METROPOLITAN",245,72589,38161,110750
20181,"All Students","Public Schools","PILBARA",29,6413,2742,9155
20181,"All Students","Public Schools","SOUTH METROPOLITAN",258,81480,43083,124563
20181,"All Students","Public Schools","SOUTH WEST",100,18916,12495,31411
20181,"All Students","Public Schools","WHEATBELT",69,6078,3369,9447
20181,"All Students","Public Schools","TOTAL",809,200145,107375,307520
20181,"All Students","Non-Gov Schools","GOLDFIELDS",10,1117,1189,2306
20181,"All Students","Non-Gov Schools","KIMBERLEY",20,1453,516,1969
20181,"All Students","Non-Gov Schools","MIDWEST",12,2144,1882,4026
20181,"All Students","Non-Gov Schools","NORTH METROPOLITAN",108,32081,35879,67960
20181,"All Students","Non-Gov Schools","PILBARA",6,697,433,1130
20181,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",107,29335,27047,56382
20181,"All Students","Non-Gov Schools","SOUTH WEST",37,7275,5414,12689
20181,"All Students","Non-Gov Schools","WHEATBELT",7,1104,247,1351
20181,"All Students","Non-Gov Schools","TOTAL",307,75206,72607,147813
20181,"Aboriginal","Public Schools","GOLDFIELDS",33,1254,621,1875
20181,"Aboriginal","Public Schools","KIMBERLEY",23,2234,1318,3552
20181,"Aboriginal","Public Schools","MIDWEST",46,1566,799,2365
20181,"Aboriginal","Public Schools","NORTH METROPOLITAN",223,2954,1553,4507
20181,"Aboriginal","Public Schools","PILBARA",29,1712,878,2590
20181,"Aboriginal","Public Schools","SOUTH METROPOLITAN",250,4613,2159,6772
20181,"Aboriginal","Public Schools","SOUTH WEST",89,1428,846,2274
20181,"Aboriginal","Public Schools","WHEATBELT",61,981,555,1536
20181,"Aboriginal","Public Schools","TOTAL",754,16742,8729,25471
20181,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,92,172,264
20181,"Aboriginal","Non-Gov Schools","KIMBERLEY",19,1097,403,1500
20181,"Aboriginal","Non-Gov Schools","MIDWEST",12,183,162,345
20181,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",82,293,775,1068
20181,"Aboriginal","Non-Gov Schools","PILBARA",6,142,100,242
20181,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",92,361,743,1104
20181,"Aboriginal","Non-Gov Schools","SOUTH WEST",28,94,99,193
20181,"Aboriginal","Non-Gov Schools","WHEATBELT",6,55,5,60
20181,"Aboriginal","Non-Gov Schools","TOTAL",255,2317,2459,4776

