"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20172,"All Students","Public Schools","GOLDFIELDS",38,5760,2666,8426
20172,"All Students","Public Schools","KIMBERLEY",23,3661,1916,5577
20172,"All Students","Public Schools","MIDWEST",47,5546,2575,8121
20172,"All Students","Public Schools","NORTH METROPOLITAN",241,71831,36501,108332
20172,"All Students","Public Schools","PILBARA",29,6251,2548,8799
20172,"All Students","Public Schools","SOUTH METROPOLITAN",256,79718,41375,121093
20172,"All Students","Public Schools","SOUTH WEST",99,18900,12111,31011
20172,"All Students","Public Schools","WHEATBELT",69,6236,3254,9490
20172,"All Students","Public Schools","TOTAL",802,197903,102946,300849
20172,"All Students","Non-Gov Schools","GOLDFIELDS",10,1085,1178,2263
20172,"All Students","Non-Gov Schools","KIMBERLEY",20,1486,477,1963
20172,"All Students","Non-Gov Schools","MIDWEST",12,2215,1958,4173
20172,"All Students","Non-Gov Schools","NORTH METROPOLITAN",110,32650,35801,68451
20172,"All Students","Non-Gov Schools","PILBARA",6,717,426,1143
20172,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",107,29534,26733,56267
20172,"All Students","Non-Gov Schools","SOUTH WEST",37,7425,5334,12759
20172,"All Students","Non-Gov Schools","WHEATBELT",7,1169,252,1421
20172,"All Students","Non-Gov Schools","TOTAL",309,76281,72159,148440
20172,"Aboriginal","Public Schools","GOLDFIELDS",33,1251,562,1813
20172,"Aboriginal","Public Schools","KIMBERLEY",23,2199,1183,3382
20172,"Aboriginal","Public Schools","MIDWEST",46,1658,706,2364
20172,"Aboriginal","Public Schools","NORTH METROPOLITAN",222,2969,1350,4319
20172,"Aboriginal","Public Schools","PILBARA",29,1704,811,2515
20172,"Aboriginal","Public Schools","SOUTH METROPOLITAN",249,4407,1952,6359
20172,"Aboriginal","Public Schools","SOUTH WEST",89,1420,770,2190
20172,"Aboriginal","Public Schools","WHEATBELT",59,996,488,1484
20172,"Aboriginal","Public Schools","TOTAL",750,16604,7822,24426
20172,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,78,153,231
20172,"Aboriginal","Non-Gov Schools","KIMBERLEY",20,1127,373,1500
20172,"Aboriginal","Non-Gov Schools","MIDWEST",12,191,187,378
20172,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",84,284,747,1031
20172,"Aboriginal","Non-Gov Schools","PILBARA",6,154,102,256
20172,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",91,332,702,1034
20172,"Aboriginal","Non-Gov Schools","SOUTH WEST",27,92,97,189
20172,"Aboriginal","Non-Gov Schools","WHEATBELT",6,62,5,67
20172,"Aboriginal","Non-Gov Schools","TOTAL",256,2320,2366,4686

