"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20212,"All Students","Public Schools","GOLDFIELDS",38,5356,2625,7981
20212,"All Students","Public Schools","KIMBERLEY",23,3446,1887,5333
20212,"All Students","Public Schools","MIDWEST",47,4994,2677,7671
20212,"All Students","Public Schools","NORTH METROPOLITAN",249,75352,41132,116484
20212,"All Students","Public Schools","PILBARA",29,6712,2949,9661
20212,"All Students","Public Schools","SOUTH METROPOLITAN",267,84436,46550,130986
20212,"All Students","Public Schools","SOUTH WEST",100,17945,12203,30148
20212,"All Students","Public Schools","WHEATBELT",69,5464,3310,8774
20212,"All Students","Public Schools","TOTAL",822,203705,113333,317038
20212,"All Students","Non-Gov Schools","GOLDFIELDS",10,1132,1128,2260
20212,"All Students","Non-Gov Schools","KIMBERLEY",21,1451,582,2033
20212,"All Students","Non-Gov Schools","MIDWEST",13,2319,1837,4156
20212,"All Students","Non-Gov Schools","NORTH METROPOLITAN",108,33136,37098,70234
20212,"All Students","Non-Gov Schools","PILBARA",6,689,461,1150
20212,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",110,31564,29191,60755
20212,"All Students","Non-Gov Schools","SOUTH WEST",39,7757,6237,13994
20212,"All Students","Non-Gov Schools","WHEATBELT",7,1094,298,1392
20212,"All Students","Non-Gov Schools","TOTAL",314,79142,76832,155974
20212,"Aboriginal","Public Schools","GOLDFIELDS",33,1169,676,1845
20212,"Aboriginal","Public Schools","KIMBERLEY",23,2037,1142,3179
20212,"Aboriginal","Public Schools","MIDWEST",45,1516,752,2268
20212,"Aboriginal","Public Schools","NORTH METROPOLITAN",238,3450,1724,5174
20212,"Aboriginal","Public Schools","PILBARA",29,1830,921,2751
20212,"Aboriginal","Public Schools","SOUTH METROPOLITAN",258,5240,2645,7885
20212,"Aboriginal","Public Schools","SOUTH WEST",91,1495,833,2328
20212,"Aboriginal","Public Schools","WHEATBELT",58,904,593,1497
20212,"Aboriginal","Public Schools","TOTAL",775,17641,9286,26927
20212,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,141,184,325
20212,"Aboriginal","Non-Gov Schools","KIMBERLEY",21,1097,429,1526
20212,"Aboriginal","Non-Gov Schools","MIDWEST",13,270,270,540
20212,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",94,427,962,1389
20212,"Aboriginal","Non-Gov Schools","PILBARA",6,139,74,213
20212,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",90,493,925,1418
20212,"Aboriginal","Non-Gov Schools","SOUTH WEST",32,142,141,283
20212,"Aboriginal","Non-Gov Schools","WHEATBELT",6,96,8,104
20212,"Aboriginal","Non-Gov Schools","TOTAL",272,2805,2993,5798

