"Semester","Student Type","Sector","Education Region","Number of Schools","Primary Students","Secondary Students","Total Students"
20202,"All Students","Public Schools","GOLDFIELDS",38,5238,2638,7876
20202,"All Students","Public Schools","KIMBERLEY",23,3474,1913,5387
20202,"All Students","Public Schools","MIDWEST",47,5144,2703,7847
20202,"All Students","Public Schools","NORTH METROPOLITAN",248,74821,40291,115112
20202,"All Students","Public Schools","PILBARA",29,6741,2875,9616
20202,"All Students","Public Schools","SOUTH METROPOLITAN",264,84042,45701,129743
20202,"All Students","Public Schools","SOUTH WEST",100,18157,12632,30789
20202,"All Students","Public Schools","WHEATBELT",69,5502,3276,8778
20202,"All Students","Public Schools","TOTAL",818,203119,112029,315148
20202,"All Students","Non-Gov Schools","GOLDFIELDS",10,1139,1108,2247
20202,"All Students","Non-Gov Schools","KIMBERLEY",20,1375,513,1888
20202,"All Students","Non-Gov Schools","MIDWEST",13,2239,1800,4039
20202,"All Students","Non-Gov Schools","NORTH METROPOLITAN",109,32279,36572,68851
20202,"All Students","Non-Gov Schools","PILBARA",6,659,420,1079
20202,"All Students","Non-Gov Schools","SOUTH METROPOLITAN",109,30264,28234,58498
20202,"All Students","Non-Gov Schools","SOUTH WEST",39,7514,5816,13330
20202,"All Students","Non-Gov Schools","WHEATBELT",7,1089,300,1389
20202,"All Students","Non-Gov Schools","TOTAL",313,76558,74763,151321
20202,"Aboriginal","Public Schools","GOLDFIELDS",32,1167,640,1807
20202,"Aboriginal","Public Schools","KIMBERLEY",23,2068,1178,3246
20202,"Aboriginal","Public Schools","MIDWEST",45,1516,728,2244
20202,"Aboriginal","Public Schools","NORTH METROPOLITAN",230,3375,1663,5038
20202,"Aboriginal","Public Schools","PILBARA",29,1853,880,2733
20202,"Aboriginal","Public Schools","SOUTH METROPOLITAN",254,5111,2411,7522
20202,"Aboriginal","Public Schools","SOUTH WEST",92,1441,841,2282
20202,"Aboriginal","Public Schools","WHEATBELT",56,878,546,1424
20202,"Aboriginal","Public Schools","TOTAL",761,17409,8887,26296
20202,"Aboriginal","Non-Gov Schools","GOLDFIELDS",10,125,164,289
20202,"Aboriginal","Non-Gov Schools","KIMBERLEY",20,1025,378,1403
20202,"Aboriginal","Non-Gov Schools","MIDWEST",13,237,229,466
20202,"Aboriginal","Non-Gov Schools","NORTH METROPOLITAN",90,366,926,1292
20202,"Aboriginal","Non-Gov Schools","PILBARA",6,135,75,210
20202,"Aboriginal","Non-Gov Schools","SOUTH METROPOLITAN",88,430,860,1290
20202,"Aboriginal","Non-Gov Schools","SOUTH WEST",32,130,122,252
20202,"Aboriginal","Non-Gov Schools","WHEATBELT",6,85,9,94
20202,"Aboriginal","Non-Gov Schools","TOTAL",265,2533,2763,5296

